CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Aetna ,AmeriHealth Caritas Louisiana MCD Rep ,Cigna ,Gilsbar Inc ,Great West Healthcare ,Humana,Louisiana Healthcare Connections MCD Rep , Medicare A LA JH ,Meritain ,Peoples Health Network ,UMR United Medical Resources,United Healthcare 
6008506,272,,,,,,ADAPTIC 3 X 3,8,4,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008507,272,,,,,,ADAPTIC 3 X 8,26,13,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008508,271,,,,,,MONTGOMERY STRAP,26,13,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008511,270,,,,,,BANDAGE PLASTER XF 2 (RLS),23,11.5,0,237.87,0.54,0.18,10.89,136.21,0.76,4.65,0.27,0,0.48,0,237.87,0.55
6008512,270,,,,,,BANDAGE PLASTER XF 3 (RLS),27.5,13.75,0,237.87,0.54,0.18,10.89,136.21,0.76,4.65,0.27,0,0.48,0,237.87,0.55
6008513,270,,,,,,BANDAGE PLASTER XF 4 (RLS),40,20,0,237.87,0.54,0.18,10.89,136.21,0.76,4.65,0.27,0,0.48,0,237.87,0.55
6008514,270,,,,,,BANDAGE PLASTER XF 6 (RLS),56,28,0,237.87,0.54,0.18,10.89,136.21,0.76,4.65,0.27,0,0.48,0,237.87,0.55
6008519,271,,,,,,ELASTIC BANDAGE 2,20,10,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008520,271,,,,,,ELASTIC BANDAGE 3,25.5,12.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008521,271,,,,,,ELASTIC BANDAGE 4,35,17.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008523,271,,,,,,ELASTIC BANDAGE 6,47,23.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008525,272,,,,,,VASELINE GAUZE 1X8,15.5,7.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008526,272,,,,,,VASELINE GAUZE 1 X 36,16,8,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008528,272,,,,,,GAUZE VASELINE 3X9,20,10,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008529,272,,,,,,VASELINE GAUZE 3 X 18,20,10,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008530,272,,,,,,GAUZE VASELINE 3X36,20,10,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008531,272,,,,,,NUGAUZE PLAIN 1/4  X 5,99.5,49.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008532,272,,,,,,NUGAUZE PLAIN 1/2  X 5,67.5,33.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008533,272,,,,,,NUGAUZE PLAIN 1 IN X 5,62,31,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008536,272,,,,,,CONFORM 2 (KLING),8,4,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008537,272,,,,,,CONFORM 3 (KLING),15.5,7.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008538,272,,,,,,CONFORM 4 (KLING),15.5,7.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008539,272,,,,,,CONFORM 6 (KLING),20,10,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008540,272,,,,,,OVAL EYE PAD SMALL,3.5,1.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008541,272,,,,,,TELFA 3 X 8,3.5,1.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008542,272,,,,,,STERI-STRIP 1/4X3,17.5,8.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008543,272,,,,,,STERI-STRIP 1/2 X 4,24,12,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008550,272,,,,,,ABD PADS 8 X 10,5,2.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008551,272,,,,,,GAUZE SPONGES 4x4 2/PK,3.5,1.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008552,272,,,,,,GAUZE SPONGES 4X4,17.5,8.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008558,272,,,,,,NUGAUZE IODOFORM 1,82,41,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008559,272,,,,,,NUGAUZE IODOFORM GAUZE 1/2,75,37.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008560,272,,,,,,NUGAUZE IODOFORM GAUZE 1/4,75,37.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008565,272,,,,,,CATH FRENCH 16FR,39,19.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008566,272,,,,,,CATH SUCTION 18FR,18,9,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008567,272,,,,,,CATH FOLEY 16FR 5CC,139,69.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008569,272,,,,,,CATH FOLEY-PAK 18FR,239.5,119.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008570,272,,,,,,CATH FOLEY-PAK 16FR,239.5,119.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008572,271,,,,,,PUREWICK/FEMALE EXT. CATH,23.19,11.6,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008573,271,,,,,,BIOPATCH,34.25,17.13,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008577,272,,,,,,URINEMETER W/FOLEY FEMALE 16FR,300,150,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008578,272,,,,,,URINEMETER W/FOLEY FEMALE 18FR,300,150,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008580,271,,,,,,PUREWICK/FEMALE LF EXT. CATH,49.5,24.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008586,271,,,,,,CONNECTOR 5-IN-1,18,9,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008589,272,,,,,,EXTENSION TUBE 30 IN,22.5,11.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008591,272,,,,,,FEEDING TUBE 10FR ADULT,19,9.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008594,271,,,,,,RECTAL TUBE 24 FR,72.5,36.25,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008596,272,,,,,,STOPCOCK 4 WAY ULTRAPORT,35.5,17.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008600,272,,,,,,LUMBAR PUNCTURE TRAY PEDS W/GAUGE,222,111,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008602,272,,,,,,LUMBAR PUNCTURE TRAY ADULT,263,131.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008603,271,,,,,,VAGINAL SPEC/LIGHT SM,17.5,8.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008605,271,,,,,,ARM SLING XSMALL,93,46.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008606,271,,,,,,ARM SLING LGE,52,26,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008607,271,,,,,,ARM SLING MED,93,46.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008608,271,,,,,,ARM SLING SMALL,93,46.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008609,271,,,,,,ARM SLING PED XXSMALL,93,46.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008610,271,,,,,,CLAMP TUBE/CATHETER,15.5,7.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008611,271,,,,,,ARM SLING X-LGE,52,26,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008612,271,,,,,,URINE STRAINER,3.5,1.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008615,271,,,,,,SUSPENSORY LARGE,77,38.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008616,271,,,,,,SUSPENSORY X-LARGE,77,38.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008621,271,,,,,,CRUTCHES ADULT TALL,208.5,104.25,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008622,271,,,,,,CRUTCHES YOUTH,208.5,104.25,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008623,271,,,,,,CRUTCHES CHILD,297,148.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008630,272,,,,,,TRACH CARE SET,67,33.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008640,272,,,,,,TRAY-CATH 15 FR IN AND OUT,56,28,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008641,272,,,,,,TRAY-IRRIGATION,39,19.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008642,272,,,,,,GU BAG,60.5,30.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008651,272,,,,,,SUTURE REMOVAL SET DISP,23,11.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008652,272,,,,,,ADD-A-LINE,36.5,18.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008653,272,,,,,,ADD-A-LINE W/FILTER,36.5,18.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008658,272,,,,,,KNIFE BLADE #11,16,8,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008665,272,,,,,,TRAY-THORACENTESIS W/CATH,300,150,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008681,272,,,,,,TRAY-BONE MARROW DISPOSABLE,477,238.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008683,272,,,,,,SUTURE SET REUSABLE,23,11.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008689,272,,,,,,TRAY-ENT,100.5,50.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008691,271,,,,,,HEEL PROTECTOR,178.5,89.25,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008704,272,,,,,,TRAY-HAND SET REUSABLE,141,70.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008707,272,,,,,,URINEMETER,190,95,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008708,271,,,,,,WRIST RESTRAINT,208.5,104.25,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008719,272,,,,,,TRAY-PUDENDAL BLOCK,178.5,89.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008728,272,,,,,,SHEET-ULTRACARE MINI,115,57.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008734,270,,,,,,ANALYSER,300,150,0,237.87,0.54,0.18,10.89,136.21,0.76,4.65,0.27,0,0.48,0,237.87,0.55
6008743,272,,,,,,DISP THORACIC DRAIN SET,210.5,105.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008746,271,,,,,,ABDUCTION PILLOW HIP,400,200,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008753,272,C1751,,,,,TRAY-MULTI LUMEN CVC KIT 20CM,460,133.76,0,0,,,,,,,,0,,,,
6008754,272,C1751,,,,,TRAY-MULTI LUMEN CVC KIT 16CM,460,133.52,0,0,,,,,,,,0,,,,
6008756,272,,,,,,TRANSPAC TRANSDUCER DISP,463.5,231.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008761,272,,,,,,TUBING/PCA COMBINATION SET,268,134,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008765,272,,,,,,FEEDING TUBE ENTERAL 8FR,191.5,95.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008770,272,,,,,,STYLET INTUBATING PEDS 6FR,67.5,33.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008771,272,,,,,,"NITRO SET, BAXTER",40,20,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008773,272,,,,,,TEGADERM SMALL 2 3/8X2 3/4,18,9,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008774,272,,,,,,PNEUMOTHORAX KIT,940,470,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008775,272,,,,,,PERICARDIOCENTS SET DISP,1152.5,576.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008777,272,,,,,,IV TWIN CATHETER,141,70.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008784,272,,,,,,KERLIX ROLL 4,32,16,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008785,272,,,,,,CHECK FLO 2 HI-VOL INTRODUCER SET,281.5,140.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008788,272,,,,,,LACERATION TRAY,200.5,100.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008792,272,,,,,,CATH PLUG,7,3.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008804,272,,,,,,POPE EAR WICK,44.5,22.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008807,271,,,,,,ABDOMINAL BINDER,207,103.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008808,271,,,,,,CURETTE FLEX-LOOP EAR,17.5,8.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008809,271,,,,,,ABDOMINAL BINDER LARGE,107.98,53.99,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008810,272,,,,,,CO SET COLD INJECTOR,415,207.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008825,272,,,,,,"BLOOD SET, BAXTER",40,20,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008826,272,,,,,,TRACHEA TIES W/VELCRO LARGE,26,13,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008827,270,,,,,,TRACHEA TIES W/VELCRO--MED,22.5,11.25,0,237.87,0.54,0.18,10.89,136.21,0.76,4.65,0.27,0,0.48,0,237.87,0.55
6008828,272,,,,,,TRAY-ARROW PED CENTRAL VENOUS,449,224.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008848,272,,,,,,CATH COUDE 14FR 30CC,234,117,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008852,272,,,,,,CATH THORACIC 20FR,132.5,66.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008854,272,,,,,,CATH THORACIC 28FR,132.5,66.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008860,272,,,,,,CATH FRENCH 8FR,39,19.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008861,272,,,,,,CATH URETHAL 10FR,39,19.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008871,272,,,,,,TRIFLO SUCT CATH CONTROL 5/6FR,18,9,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008872,272,,,,,,TRIFLO SUCT CATH CONT PEDS 8FR,18,9,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008873,272,,,,,,CATH SUCTION CONTROL 10FR TRIFLO,18,9,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008874,272,,,,,,CATH SUCTION CONTROL 14FR,18,9,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008875,272,,,,,,CATH SUCTION CONTROL 18FR,18,9,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008876,272,,,,,,CATH FOLEY 8FR 3CC,136,68,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008877,272,,,,,,CATH FOLEY 10FR 3CC,136,68,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008878,272,,,,,,CATH FOLEY 12FR 5CC,136,68,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008879,272,,,,,,CATH FOLEY 14FR 5CC,134.5,67.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008880,272,,,,,,CATH FOLEY 18FR 5CC,139,69.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008886,271,,,,,,BERMAN AIRWAY 40MM,11.5,5.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008887,271,,,,,,BERMAN AIRWAY 60MM,11.5,5.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008888,271,,,,,,BERMAN AIRWAY 80MM,11.5,5.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008889,271,,,,,,BERMAN AIRWAY 100MM,11.5,5.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008890,271,,,,,,BERMAN AIRWAY 90MM,11.5,5.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008912,272,,,,,,TUBE-TRACHEA DISP SHILEY SIZE 3.5,521,260.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008913,272,,,,,,TUBE-TRACHEA DISP SHILEY SIZE 4.0,521,260.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008914,272,,,,,,TUBE-TRACHEA DISP SHILEY SIZE 4.5,521,260.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008915,272,,,,,,TUBE-TRACHEA DISP SHILEY SIZE 5.0,521,260.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008927,271,,,,,,VAGINAL SPEC/LIGHT MED,17.5,8.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008928,271,,,,,,VAGINAL SPEC/LIGHT LGE,17.5,8.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008929,271,,,,,,CRUTCHES ADULT MED,208.5,104.25,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008930,271,,,,,,IMMOBILIZER SHOULDER SMALL,127.5,63.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008931,271,,,,,,IMMOBILIZER SHOULDER MED,127.5,63.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008932,271,,,,,,IMMOBILIZER SHOULDER LARGE,127.5,63.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008933,271,,,,,,IMMOBILIZER SHOULDER XLARGE,127.5,63.75,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008938,272,,,,,,GRAVITY SET 60 DROP W/3PORTS,106,53,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008939,272,,,,,,SCALP VEIN SET 21 GA,16,8,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008941,272,,,,,,SCALP VEIN SET 23 GA,16,8,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008942,272,,,,,,SCALP VEIN SET 25 GA,16,8,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008949,271,,,,,,HOLLISTER PREMIUM PASTE,102,51,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6008952,272,,,,,,KNIFE BLADE #10,16,8,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008953,272,,,,,,KNIFE BLADE #15,16,8,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008964,272,,,,,,TUBE-TRACHEA SIZE 5 REUSABLE,1101,550.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008965,272,,,,,,TUBE-TRACHEA SIZE 6 REUSABLE,1101,550.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008966,272,,,,,,TUBE-TRACHEA SIZE 7 REUSABLE,1101,550.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008967,272,,,,,,TUBE-TRACH 8 W/WINDOW SHORT REUSABLE,1101,550.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008968,272,,,,,,TUBE-TRACHEA W/WINDOW SIZE 5 REUSABLE,1101,550.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008970,272,,,,,,TUBE-TRACHEA W/WINDOW 7ORIGINAL/REUSEABL,1101,550.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008971,272,,,,,,TUBE-TRACH W/WINDOW 8 ORIGINAL/REUSEABLE,1101,550.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008981,272,,,,,,PLASTIBELL DISP SIZE 1.1CM,23,11.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008982,272,,,,,,PLASTIBELL DISP SIZE 1.2CM,23,11.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008983,272,,,,,,PLASTIBELL DISP SIZE 1.3CM,23,11.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008984,272,,,,,,PLASTIBELL DISP SIZE 1.5CM,23,11.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008985,272,,,,,,PLASTIBELL DISP SIZE 1.7CM,23,11.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008988,272,,,,,,BLUELINE SINGLE CUFF TRACH 6.0,430,215,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008989,272,,,,,,TRACH TUBE CUFFED 7.0 EXTRA LE,430,215,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008990,272,,,,,,TUBE-TRACHEA DISP BLUELINE 8.0,528,264,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008991,272,,,,,,BLUELINE SINGLE CUFF TRACH 9.0,528,264,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6008992,272,,,,,,TUBE-TRACHEA DISP BLUELINE 10,430,215,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6009009,271,,,,,,KNEE IMMOBILIZER 20,223,111.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6009010,271,,,,,,KNEE IMMOBILIZER 24,241,120.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
6009021,272,,,,,,SPINAL NEEDLE 18 GA 3 1/2 GA D,68.5,34.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6009023,272,,,,,,SPINAL NEEDLE 20 GA 3 1/2,68.5,34.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6009024,272,,,,,,SPINAL NEEDLE 22 GA 1 1/2,68.5,34.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6009025,272,,,,,,SPINAL NEEDLE 22 GA 3 1/2,68.5,34.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
6009027,272,,,,,,SPINAL NEEDLE 25 GA 3 1/2,68.5,34.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
